MUNROS,,,,,,,Best Estimate from map,,,,,,,,GPS data,,Upper part: average values,,,Source of GPS data - see web page,,,,,,,,,Best Estimate,,,,,
,,,2:15,19-JUN-05,,,,without GPS,,,,,,,"enter lower on sheet, line 605 on",,,,B,Bergleiter,K,Ken Crocket,,1,"G, 7=trig pt  FL,FM,FN",,6,"Y, 9 = Revised Bye data EO,EP,EQ",,,,,,
"Best estimate: Trig Point, GPS or best estimate from map (as in emunro_map.csv)",,,,,,,,for basic web page,,,,,,,,,,,C,Nigel Cliffe,M,doug meiklejohn,,2,"E,K,R,M,H,S,B,J,C 1=GPS DH,DI,DJ",,7,"2=SMC97 BL,BM,BN",,,,,,
,,,,,,,,Average or Variorium,,,,,,,Actual GPS data provided over the net or by me,,,,E,Henry Marston,R,Rob Milne,,3,0,,8,"3=SMC81/90 CD,CE,CF",,,,,,
,,,"Identity based on Variorum, RN Campbell",,,,,or my map reading,,,,,,,,,,,H,Graham Scott-Hartley,S,Alan Shepard,,4,"Average (smc 80/91 & 97, Blanco, Bye) CT,FI,FJ",,9,"V, 4=Variorium (old summits) M,N,O",,,,,144034,702866
,,,,,,,,,,,,,,,,,,,J,Crocker/Jackson,2,Duplicate by walker,,5,"y, 6=Bye EC,ED,EE",,10,"O, 8 = My map reading (obsolete summits) DT,DU,DV",,,,,340904,950150
HFM,,,,Category,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
code,RNC code,Top of,Name,history,name,,ZO,EASTI,NORTH,10 fig,alt,full E,full N,,Source(s),ZO,easting,northing,10 fig,alt,full E,full N,,Best,Type,IDNT  ,RCN ID,ZONE,EASTING,NORTHING,10 fig,alt,East,North
A01M,AR01,AR01,Ben Lomond,MMMMM,BEN LOMOND,,NN,36734,02868,NN   36734   02868,974,202868,202868,,S,NN,36706,02859,NN 36706 02859,974,236706,702859,,1,M,A01MG,AR01MG,NN,36703,02866,NN   36703   02866,974,236703,702866
A02M,AR02,AR02,Beinn Narnain,MMMMM,BEINN NARNAIN,,NN,27168,06668,NN   27168   06668,926,227168,206668,,JS,NN,227172,706647,NN 27172 06647,926,2227172,7706647,,1,M,A02MG,AR02MG,NN,27167,06655,NN   27167   06655,926,227167,706655
A03M,AR03,AR03,Beinn Ime,MMMMM,BEINN IME,,NN,25534,08468,NN   25534   08468,1011,225534,208468,,S,NN,225502,708475,NN 25502 08475,1011,2225502,7708475,,1,M,A03MG,AR03MG,NN,25497,08487,NN   25497   08487,1011,225497,708487
A04M,AR04,AR04,Ben Vane,MMMMM,BEN VANE,,NN,27761,09834,NN   27761   09834,915,227761,209834,,,,,,,915,,,,4,M,A04MA,AR04MA,NN,27761,09834,NN   27761   09834,915,227761,709834
A05X,AR05,AR05,Beinn an Lochain,MMMxx,BEINN AN LOCHAIN,,NN,21740,07940,NN   21740   07940,921,221740,207940,,,,,,,921,,,,4,X,A05XA,AR05XA,NN,21740,07940,NN   21740   07940,921,221740,707940
A06M,AR06,AR06,Ben Vorlich,MMMMM,BEN VORLICH,,NN,29534,12401,NN   29534   12401,943,229534,212401,,B,NN,229515,712469,NN 29515 12469,943,2229515,7712469,,2,M,A06MB,AR06MB,NN,29515,12469,NN   29515   12469,943,229515,712469
A07T,AR07,AR06,Ben Vorlich - North Top,TTTTT,B VRLCH N TOP,,NN,29434,13034,NN   29434   13034,931,229434,213034,,,,,,,931,,,,4,T,A07TA,AR07TA,NN,29434,13034,NN   29434   13034,931,229434,713034
A08M,AR08,AR08,Beinn Bhuidhe,MMMMM,BEINN BHUIDHE,,NN,20368,18734,NN   20368   18734,948,220368,218734,,J,NN,220375,718710,NN 20375 18710,948,2220375,7718710,,2,M,A08MJ,AR08MJ,NN,20375,18710,NN   20375   18710,948,220375,718710
A09M,LU01,LU01,Beinn A' Chleibh,MMMMM,BEINN A CHLEIBH,,NN,25065,25634,NN   25065   25634,916,225065,225634,,E,NN,225056,725599,NN 25056 25599,916,2225056,7725599,,2,M,A09ME,LU01ME,NN,25056,25599,NN   25056   25599,916,225056,725599
A10M,LU02,LU02,Ben Lui,MMxMM,BEN LUI,,NN,26634,26334,NN   26634   26334,1130,226634,226334,,E,NN,226637,726289,NN 26637 26289,1130,2226637,7726289,,2,M,A10ME,LU02ME,NN,26637,26289,NN   26637   26289,1130,226637,726289
A13X,LU05,LU02,Ben Lui - North-west Top,xxMTx,B LUI NW TOP,,NN,26531,26431,NN   26531   26431,1127,226531,226431,,E,NN,226548,726407,NN 26548 26407,1127,2226548,7726407,,2,X,A13XE,LU05XE,NN,26548,26407,NN   26548   26407,1127,226548,726407
A11M,LU03,LU03,Ben Oss,MMMMM,BEN OSS,,NN,28734,25334,NN   28734   25334,1029,228734,225334,,E,NN,228762,725348,NN 28762 25348,1029,2228762,7725348,,2,M,A11ME,LU03ME,NN,28762,25348,NN   28762   25348,1029,228762,725348
A12M,LU04,LU04,Beinn Dubhchraig,MMMMM,BEN DUBHCHRAIG,,NN,30768,25468,NN   30768   25468,978,230768,225468,,E,NN,230771,725482,NN 30771 25482,978,2230771,7725482,,2,M,A12ME,LU04ME,NN,30771,25482,NN   30771   25482,978,230771,725482
A14M,BQ01,BQ01,Beinn Chabhair,MMMMM,BEINN CHABHAIR,,NN,36734,17968,NN   36734   17968,933,236734,217968,,E,NN,236770,717947,NN 36770 17947,933,2236770,7717947,,2,M,A14ME,BQ01ME,NN,36770,17947,NN   36770   17947,933,236770,717947
