Created in this file from SMC data,,,,,,,,,,,,,



Code  ,Zone,East , North, Short Name      ,Sect,No, Top,Munro, Ht,Type,Full E, Full N,Long Name
A01   ,NN  ,36740,2940, BEN LOMOND      ,1,1,304,179,974, M,236740,702940, Ben Lomond
A02   ,NN  ,27240,6740, BEINN NARNAIN   ,1,2,467,255,926, M,227240,706740, Beinn Narnain
A03   ,NN  ,25540,8540, BEINN IME       ,1,3,195,115,1011, M,225540,708540, Beinn Ime
A04   ,NN  ,27840,9840, BEN VANE        ,1,4,513,274,915, M,227840,709840, Ben Vane
A05   ,NN  ,29540,12340, BEN VORLICH     ,1,5,403,224,943, M,229540,712340, Ben Vorlich
A06T  ,NN  ,29440,13040, B VRLCH N TOP   ,1,6,445,0,931, T,229440,713040,    Ben Vorlich: N top
A07   ,NN  ,20440,18740, BEINN BHUIDHE   ,1,7,383,212,948, M,220440,718740, Beinn Bhuidhe
A08   ,NN  ,25140,25640, BEINN A CHLEIBH ,1,8,510,273,916, M,225140,725640, Beinn a'Chleibh
A09   ,NN  ,26640,26340, BEN LUI         ,1,9,44,27,1130, M,226640,726340, Ben Lui
A10X  ,NN  ,26540,26440, B LUI NW TOP    ,1,10,48,0,1127, X,226540,726440,    Ben Lui: NW top
A11   ,NN  ,28740,25340, BEN OSS         ,1,11,166,99,1029, M,228740,725340, Ben Oss
A12   ,NN  ,30840,25540, BEN DUBHCHRAIG  ,1,12,290,171,978, M,230840,725540, Beinn Dubhchraig
A13   ,NN  ,36740,18040, BEINN CHABHAIR  ,1,13,440,243,933, M,236740,718040, Beinn Chabhair
A14   ,NN  ,37940,19340, AN CAISTEAL     ,1,14,243,144,995, M,237940,719340, An Caisteal
A15   ,NN  ,39440,18640, BEINN ACHROIN   ,1,15,412,227,940, M,239440,718640, Beinn a'Chroin
A16T  ,NN  ,38640,18540, B A CH W TOP    ,1,16,424,0,938, T,238640,718540,    Beinn a'Chroin: W top
A17   ,NN  ,41640,19640, BEN TULAICHEAN  ,1,17,392,217,946, M,241640,719640, Beinn Tulaichean
A18   ,NN  ,40940,21140, CRUACH ARDRAIN  ,1,18,142,84,1046, M,240940,721140, Cruach Ardain
A19T  ,NN  ,41140,22140, ST GARBH        ,1,19,354,0,959, T,241140,722140,    Stob Garbh
A20   ,NN  ,43240,24440, BEN MORE        ,1,20,25,15,1174, M,243240,724440, Ben More
A21   ,NN  ,43440,22640, STOB BINNEIN    ,1,21,28,17,1165, M,243440,722640, Stob Binnein
A22T  ,NN  ,43840,22040, S C AN LOCHHAIN ,1,22,114,0,1068, T,243840,722040,    Stob Coire an Lochhain
A23T  ,NN  ,45240,22640, MEALL NA DIGE   ,1,23,329,0,966, T,245240,722640,    Meall na Dige
A24   ,NN  ,62940,18940, BEN VORLICH     ,1,24,268,161,985, M,262940,718940, Ben Vorlich
A25   ,NN  ,61740,17540, STUC A-CHROIN   ,1,25,300,176,975, M,261740,717540, Stuc a'Chroin
A26   ,NN  ,77340,30940, BEN CHONZIE     ,1,26,444,246,931, M,277340,730940, Ben Chonzie
B01   ,NN  ,71440,54840, SCHIEHALLION    ,2,1,94,57,1083, M,271440,754840, Schiehallion
B02   ,NN  ,68440,51340, CARN MAIRG      ,2,2,151,88,1042, M,268440,751340, Carn Mairg
B03T  ,NN  ,69240,51140, MEALL LAITH     ,2,3,194,0,1012, T,269240,751140,    Meall Laith
B04T  ,NN  ,66840,51640, MEALL A BHARR   ,2,4,214,0,1004, T,266840,751640,    Meall a'Bharr
B05   ,NN  ,69540,49640, CREAG MHOR      ,2,5,279,167,981, M,269540,749640, Creag Mhor
B06   ,NN  ,64640,51740, MEALL GARBH     ,2,6,320,182,968, M,264640,751740, Meall Garbh
B07T  ,NN  ,64140,50940, AN SGORR        ,2,7,476,0,924, T,264140,750940,    An Sgorr
B08   ,NN  ,63540,50140, CARN GORM       ,2,8,168,100,1029, M,263540,750140, Carn Gorm
B09   ,NN  ,48340,44940, STUCHD LOCHAIN  ,2,9,350,194,960, M,248340,744940, Stuchd an Lochain
B10T  ,NN  ,49440,44640, SR CHONA CHOIRN ,2,10,486,0,920, T,249440,744640,    Sron Chona Choirein
B11   ,NN  ,49840,49940, MEALL BUIDHE    ,2,11,442,244,932, M,249840,749940, Meall Buidhe
B12   ,NN  ,63640,41440, BEN LAWERS      ,2,12,14,9,1214, M,263640,741440, Ben Lawers
B13T  ,NN  ,63540,42340, CRG AN FHITHICH ,2,13,140,0,1047, T,263540,742340,   Creag an Fhithich
B14   ,NN  ,63940,43040, AN STUC         ,2,14,56,278,1118, M,263940,743040, An Stuc
B15   ,NN  ,64440,43740, MEALL GARBH     ,2,15,55,35,1118, M,264440,743740, Meall Garhb
B16   ,NN  ,67440,43840, MEALL GREIGH    ,2,16,223,134,1001, M,267440,743840, Meall Greigh
B17   ,NN  ,62640,40440, BEINN GHLAS     ,2,17,76,45,1103, M,262640,740440, Bheinn Ghlas
B18   ,NN  ,61640,41040, MEALL CORRANAICH,2,18,110,65,1069, M,261640,741040, Meall Corranaich
B19   ,NN  ,61240,43940, M A CHOIRE LEITH,2,19,469,257,926, M,261240,743940, Meall a'Choire Leith
B20   ,NN  ,58540,39040, MEALL TARMACHAN ,2,20,149,87,1044, M,258540,739040, Meall nan Tarmachan
B21T  ,NN  ,57840,38340, MEALL GARHB     ,2,21,172,0,1026, T,257840,738340,    Meall Garhb
B22T  ,NN  ,56940,38440, BEINN NAN EACHAN,2,22,226,0,1000, T,256940,738440,    Beinn nan Eachan
