Easting,Northing,ID,Symbol,Comment
44080 01805,SE,"STA","Waypoint","START FRONT OF MWBC"
43759 01546,SE,"A01","Waypoint","PATH N OF BLUE BRIDGE,"
42362 02118,SE,"A04","Waypoint","CROSS ROAD,"
41828 02322,SE,"A05","Waypoint","FORK L TO ELSECAR,"
41316 02231,SE,"A06","Waypoint","UNDER ARCH UNDER BRIDGE,"
40597 01631,SE,"A07","Waypoint","FORK R,"
40031 01280,SE,"A08","Waypoint","UNDER BR,"
39511 01176,SE,"A09","Waypoint","CROSS RD,"
38988 00471,SE,"A09A","Waypoint","CROSS RD,"
38646 99986,SK,"A10","Waypoint","LEVEL XING BEAR UP AND R,"
38794 99720,SK,"A11","Waypoint","WOOD CNR PATH R AND DOWN,"
38714 99549,SK,"A12","Waypoint","IN WOOD-JOIN FP UP L,"
38586 99342,SK,"A13","Waypoint","EDGE OF WOOD FOLLOW TRACK,"
38283 98721,SK,"A14","Waypoint","JOIN RD UP TO L,"
38397 98427,SK,"A15","Waypoint","CROSSROADS,"
37963 97956,SK,"A16","Waypoint","TRACK JCN BEAR L,"
37872 97018,SK,"A17","Waypoint","FOOT BRIDGE,"
37720 96580,SK,"A18","Waypoint","JOIN ROAD,"
37955 96348,SK,"A19","Waypoint","SA AT CROSSROADS"
37907 96175,SK,"A20","Waypoint","L AT T-JNCTN"
37916 96077,SK,"A21","Waypoint","FENCED FP DOWN THEN R"
37894 96009,SK,"A22","Waypoint","L UP STEPS"
38008 95814,SK,"A23","Waypoint","L ALONG RIDGE,"
38905 95865,SK,"A24","Waypoint","R ON RD THRU SCHOLES,"
39109 95301,SK,"A25","Waypoint","L ON FP AT ROAD CNR,"
39167 95235,SK,"A26","Waypoint","R UPHILL AT FP JCTN,"
38925 94787,SK,"A27","Waypoint","STILE BEHIND COLUMN,"
38892 94657,SK,"A28","Waypoint","L ON MAIN RD,"
39263 94395,SK,"A29","Waypoint","R INTO GRANGE PK,"
39167 94301,SK,"A30","Waypoint","PATH R OF FENCE,"
39309 93962,SK,"CP1","Waypoint","CP AT FB PAV,"
39385 93907,SK,"B01","Waypoint","TRACK OVER BRIDGE,"
39423 93905,SK,"B02","Waypoint","FP ROAD JCN,"
39229 93418,SK,"B03","Waypoint","CROSS RD UP TRACK,"
39552 93213,SK,"B04","Waypoint","R AT HIDDEN STILE,"
39554 92799,SK,"B05","Waypoint","CROSS RD TO FP,"
39699 92319,SK,"B06","Waypoint","CROSS RD TO TRACK,"
39797 92299,SK,"B06A","Waypoint","RIGHT DOWN STEPS,"
39919 92269,SK,"B07","Waypoint","LEFT AT ROAD,"
40199 92358,SK,"B08","Waypoint","HIDDEN FP,"
40235 92206,SK,"B09","Waypoint","FB OVER RLWY,"
39884 91239,SK,"B10","Waypoint","CANAL BRIDGE,"
39959 91179,SK,"B11","Waypoint","L THRO SQUEEZE STILE,"
39928 91062,SK,"B12","Waypoint","L ON SERVICE RD,"
40639 90368,SK,"B13","Waypoint","TO WAREHOUSES,"
41065 89801,SK,"B14","Waypoint","FP AT END,"
41114 89846,SK,"B14A","Waypoint","CARE - FP BTWN FENCES,"
41486 89542,SK,"B15","Waypoint","ROAD GO R"
41542 89280,SK,"B16","Waypoint","ROAD GO R"
41372 89085,SK,"B17","Waypoint","ROAD GO L"
41694 88722,SK,"B18","Waypoint","RD THRU ESTATE"
41744 88615,SK,"B18A","Waypoint","FP AT SERVICE RD CNR"
42000 88667,SK,"B19","Waypoint","BR UNDER RD, R THRU SCRUB"
42159 88526,SK,"B20","Waypoint","L THRU VILLAGE ON FP, RD"
42457 88410,SK,"B21","Waypoint","CATCLIFFE, R AT MAIN RD"
42315 88088,SK,"B22","Waypoint","TK L FROM TRAFFIC LIGHTS"
42389 88055,SK,"B22A","Waypoint","DIVERT TO RED TRACK"
