Longitude,Latitude,ID,Symbol,Comment
-1.335687,53.511072,"FIN","Flag (Blue)","BOAT CLUB,"
-1.336703,53.510682,"STA","Flag (Blue)","START S OF GATE,"
-1.341715,53.508382,"A01","Flag (Blue)","PATH N OF BLUE BRIDGE,"
-1.362701,53.513637,"A04","Flag (Blue)","CROSS ROAD,"
-1.370726,53.515514,"A05","Flag (Blue)","FORK L TO ELSECAR,"
-1.378459,53.514736,"A06","Flag (Blue)","UNDER ARCH UNDER BRIDGE,"
-1.389379,53.509399,"A07","Flag (Blue)","FORK R,"
-1.397958,53.506288,"A08","Flag (Blue)","UNDER BR,"
-1.405811,53.505392,"A09","Flag (Blue)","CROSS RD,"
-1.413783,53.499094,"A09A","Flag (Blue)","CROSS RD,"
-1.418998,53.494760,"A10","Flag (Blue)","LEVEL XING BEAR UP AND R,"
-1.416800,53.492358,"A11","Flag (Blue)","WOOD CNR PATH R AND DOWN,"
-1.418027,53.490827,"A12","Flag (Blue)","IN WOOD-JOIN FP UP L,"
-1.419982,53.488976,"A13","Flag (Blue)","EDGE OF WOOD FOLLOW TRACK,"
-1.424624,53.483417,"A14","Flag (Blue)","JOIN RD UP TO L,"
-1.422942,53.480766,"A15","Flag (Blue)","CROSSROADS,"
-1.429538,53.476564,"A16","Flag (Blue)","TRACK JCN BEAR L,"
-1.431022,53.468139,"A17","Flag (Blue)","FOOT BRIDGE,"
-1.433364,53.464213,"A18","Flag (Blue)","JOIN ROAD,"
-1.429852,53.462111,"A19","Flag (Blue)","R AT CROSSROADS,"
-1.430596,53.460560,"A20","Flag (Blue)","L DOWN FOOTPATH,"
-1.430472,53.459678,"A21","Flag (Blue)","FENCED FOOTPATH DOWN THEN R,"
-1.430871,53.459159,"A22","Flag (Blue)","L UP STEPS,"
-1.429029,53.457271,"A23","Flag (Blue)","L ALONG RIDGE,"
-1.415604,53.457701,"A24","Flag (Blue)","R ON RD THRU SCHOLES,"
-1.412601,53.452626,"A25","Flag (Blue)","L ON FP AT ROAD CNR,"
-1.411736,53.452028,"A26","Flag (Blue)","R UPHILL AT FP JCTN,"
-1.415435,53.448019,"A27","Flag (Blue)","STILE BEHIND COLUMN,"
-1.415948,53.446853,"A28","Flag (Blue)","L ON MAIN RD,"
-1.410395,53.444471,"A29","Flag (Blue)","R INTO GRANGE PK,"
-1.411852,53.443633,"A30","Flag (Blue)","PATH R OF FENCE,"
-1.408619,53.440075,"B01","Flag (Blue)","TRACK OVER BRIDGE,"
-1.408048,53.440055,"B02N","Flag (Blue)","FP ROAD JCN,"
-1.411029,53.435692,"B03","Flag (Blue)","CROSS RD UP TRACK,"
-1.406192,53.433825,"B04","Flag (Blue)","R AT HIDDEN STILE,"
-1.406214,53.430104,"B05","Flag (Blue)","CROSS RD TO FP,"
-1.404092,53.425779,"B06","Flag (Blue)","CROSS RD TO TRACK,"
-1.402620,53.425592,"B06A","Flag (Blue)","RIGHT DOWN STEPS,"
-1.400788,53.425313,"B07","Flag (Blue)","LEFT AT ROAD,"
-1.396563,53.426091,"B08","Flag (Blue)","HIDDEN FP,"
-1.396041,53.424723,"B09","Flag (Blue)","FB OVER RLWY,"
-1.401445,53.416058,"B10","Flag (Blue)","CANAL BRIDGE,"
-1.400324,53.415513,"B11","Flag (Blue)","L THRO SQUEEZE STILE,"
-1.400805,53.414463,"B12","Flag (Blue)","L ON SERVICE RD,"
-1.390198,53.408171,"B13","Flag (Blue)","WAREHOUSES,"
-1.383864,53.403042,"B14","Flag (Blue)","FP AT END,"
-1.383121,53.403443,"B14A","Flag (Blue)","FP BTN FENCES,"
-1.377566,53.400681,"B15","Flag (Blue)","ROAD,"
-1.376758,53.398322,"B16","Flag (Blue)","ROAD,"
-1.379340,53.396583,"B17","Flag (Blue)","ROAD,"
-1.375610,53.393543,"B18","Flag (Blue)","GAP IN FENCE,"
-1.369952,53.392776,"B19","Flag (Blue)","BRIDGE UNDER RD,"
-1.367580,53.391496,"B20","Flag (Blue)","FP SHARP L,"
-1.363114,53.390430,"B21","Flag (Blue)","CATCLIFFE,"
-1.364835,53.387967,"B22","Flag (Blue)","FP UP BANK,"
-1.357554,53.381231,"B23","Flag (Blue)","L AT FENCE,"
-1.354854,53.381792,"B24","Flag (Blue)","FOLLOW FENCE,"
