CS-001        ,CS-001        ,SE 45410 00843,SE,45410,843,MANVERS
S-001A        ,S-001A        ,SE 44108 01526,SE,44108,1526,OVER ROUNDABOUT
R-OO1B        ,R-OO1B        ,SE 43767 01448,SE,43767,1448,RIGHT OVER BRIDGE
L-OO1C        ,L-OO1C        ,SE 43702 01546,SE,43702,1546,LEFT  AFTER BRIDGE
S-OO1D        ,S-OO1D        ,SE 42362 02118,SE,42362,2118,CROSS ROAD
L-001E        ,L-001E        ,SE 41828 02322,SE,41828,2322,FORK L TO ELSECAR
S-001F        ,S-001F        ,SE 41316 02231,SE,41316,2231,UNDER BRIDGE
S-001G        ,S-001G        ,SE 41137 02128,SE,41137,2128,UNDER BR
BR-01H        ,BR-01H        ,SE 40287 01379,SE,40287,1379,FORK R
L-002         ,L-002         ,SE 38717 00027,SE,38717,27,LEVEL XING
S-003         ,S-003         ,SE 40059 01249,SE,40059,1249,UNDER BR
S-004         ,S-004         ,SE 39498 01185,SE,39498,1185,UNDER BR
L-005         ,L-005         ,SE 38687 00027,SE,38687,27,LEVEL XING
BR-006        ,BR-006        ,SK 38803 99763,SK,38803,99763,WOOD CNR
BL-007        ,BL-007        ,SK 38629 99559,SK,38629,99559,IN WOOD-JOIN FP
BR-008        ,BR-008        ,SK 38569 99374,SK,38569,99374,EDGE OF WOOD
BL-009        ,BL-009        ,SK 38302 98780,SK,38302,98780,JOIN RD
S-010         ,S-010         ,SK 38388 98435,SK,38388,98435,CROSSROADS
FL-011        ,FL-011        ,SK 37980 98007,SK,37980,98007,TRACK JCN
RL-012        ,RL-012        ,SK 37893 97056,SK,37893,97056,BRIDGE
L-013         ,L-013         ,SK 37724 96616,SK,37724,96616,JOIN ROAD
R-014         ,R-014         ,SK 37976 96365,SK,37976,96365,CROSSROADS
LX015         ,LX015         ,SK 37857 96318,SK,37857,96318,FOOTPATH
RL-016        ,RL-016        ,SK 37907 96088,SK,37907,96088,FOOTPATH
BR-017        ,BR-017        ,SK 37964 96014,SK,37964,96014,GAP IN HEDGE
L-018         ,L-018         ,SK 38082 95856,SK,38082,95856,ON RIDGE
R-019         ,R-019         ,SK 38912 95890,SK,38912,95890,RD IN SCHOLES
BL-020        ,BL-020        ,SK 39135 95314,SK,39135,95314,FP AT ROAD CNR
R-021         ,R-021         ,SK 39169 95272,SK,39169,95272,FP JCTN
R-022         ,R-022         ,SK 38936 94802,SK,38936,94802,STILE BY COLUMN
L-023         ,L-023         ,SK 38874 94693,SK,38874,94693,MAIN RD
R-024         ,R-024         ,SK 39287 94423,SK,39287,94423,GRANGE PK
C-025         ,C-025         ,SK 39160 94018,SK,39160,94018,RD CRSSG CP
SX026         ,SX026         ,SK 39259 93771,SK,39259,93771,SMALL FP
S-027         ,S-027         ,SK 39279 93678,SK,39279,93678,FP XING
LR-028        ,LR-028        ,SK 39219 93518,SK,39219,93518,BRIDGE
S-029         ,S-029         ,SK 39229 93418,SK,39229,93418,CROSS ROAD
RX030         ,RX030         ,SK 39539 93228,SK,39539,93228,HIDDEN STILE
S-031         ,S-031         ,SK 39569 92808,SK,39569,92808,CROSS ROAD
SA-032        ,SA-032        ,SK 39711 92300,SK,39711,92300,DOWN EARTHBANK AFTER PYLON
L-033         ,L-033         ,SK 39771 92198,SK,39771,92198,L AT ROAD
RX034         ,RX034         ,SK 40199 92358,SK,40199,92358,HIDDEN FP OPPOSITE RD
LL-035        ,LL-035        ,SK 40223 92217,SK,40223,92217,FB OVER RLWY
LR-036        ,LR-036        ,SK 39901 91201,SK,39901,91201,CANAL BRIDGE
R-038         ,R-038         ,SK 40639 90368,SK,40639,90368,WAREHOUSES
L-039         ,L-039         ,SK 41070 89801,SK,41070,89801,FP AT END
RX040         ,RX040         ,SK 41129 89831,SK,41129,89831,FP BTN FENCES
R-041         ,R-041         ,SK 41497 89525,SK,41497,89525,ROAD
R-042         ,R-042         ,SK 41566 89286,SK,41566,89286,ROAD
L-043         ,L-043         ,SK 41374 89051,SK,41374,89051,ROAD
L-044         ,L-044         ,SK 41623 88766,SK,41623,88766,GAP IN FENCE
RR-045        ,RR-045        ,SK 42071 88656,SK,42071,88656,BRIDGE UNDER RD
L-046         ,L-046         ,SK 42080 88562,SK,42080,88562,FP SHARP L
R-047         ,R-047         ,SK 42468 88393,SK,42468,88393,CATCLIFFE
L-048         ,L-048         ,SK 42335 88092,SK,42335,88092,FP UP BANK
R-048A        ,R-048A        ,SK 42764 87809,SK,42764,87809,UP EMBANKMENT
AL-049        ,AL-049        ,SK 42832 87382,SK,42832,87382,CROSS RIVER BR
S-050         ,S-050         ,SK 43008 87407,SK,43008,87407,CROSS RAILWAY BR
R-050         ,R-050         ,SK 43013 87407,SK,43013,87407,FOLLOW FENCE
C-051         ,C-051         ,SK 43191 87516,SK,43191,87516,TREETON CHECKPOINT
R-052         ,R-052         ,SK 43474 87176,SK,43474,87176,BETWEEN BLOCKS
FRX053        ,FRX053        ,SK 43589 87018,SK,43589,87018,CROSS FB
S-054         ,S-054         ,SK 43839 86115,SK,43839,86115,FENCE CP
R-055         ,R-055         ,SK 43825 85904,SK,43825,85904,MAIN RD
LX056         ,LX056         ,SK 43525 85767,SK,43525,85767,HIDDEN FP
S-057         ,S-057         ,SK 44329 84788,SK,44329,84788,UNDER ARCH
R-058         ,R-058         ,SK 44578 84286,SK,44578,84286,UP TO ROAD
R-059         ,R-059         ,SK 44505 84316,SK,44505,84316,R ON ROAD
RX060         ,RX060         ,SK 44727 84402,SK,44727,84402,JOIN TRACK
BL-061        ,BL-061        ,SK 44784 83814,SK,44784,83814,FOLLOW RIVER
S-062         ,S-062         ,SK 45855 82290,SK,45855,82290,FOLLOW RD
R-063         ,R-063         ,SK 46837 82071,SK,46837,82071,R AT RD
L-064         ,L-064         ,SK 46778 81934,SK,46778,81934,L TO CANAL
BR-066        ,BR-066        ,SK 47447 81991,SK,47447,81991,STILE
LR-067        ,LR-067        ,SK 47746 81937,SK,47746,81937,UNDER M1
S-068         ,S-068         ,SK 48080 81434,SK,48080,81434,HILL TOP
LX069         ,LX069         ,SK 48226 80936,SK,48226,80936,HIDDEN FP
BR-070        ,BR-070        ,SK 48943 80989,SK,48943,80989,STILE AT BR
BR-071        ,BR-071        ,SK 49229 80811,SK,49229,80811,STILE NO 4
C-072         ,C-072         ,SK 49287 80634,SK,49287,80634,HARTHILL CP
RX073         ,RX073         ,SK 49396 80660,SK,49396,80660,STEPS ON FP
SX073A        ,SX073A        ,SK 49509 80658,SK,49509,80658,STILE TO FP
BR-074        ,BR-074        ,SK 50594 80631,SK,50594,80631,FRONT OF WOOD
LR-075        ,LR-075        ,SK 50735 80504,SK,50735,80504,FP OVER ROAD
S-076         ,S-076         ,SK 51192 80420,SK,51192,80420,ROAD CROSSING
S-077         ,S-077         ,SK 52820 80267,SK,52820,80267,FP ROUND FARM
L-078         ,L-078         ,SK 53180 80178,SK,53180,80178,FP AFTER FARM
BR-079        ,BR-079        ,SK 53516 80456,SK,53516,80456,STILE
L-080         ,L-080         ,SK 53921 80572,SK,53921,80572,AT ROAD
BR-081        ,BR-081        ,SK 54027 80914,SK,54027,80914,FIELD PATH
R-082         ,R-082         ,SK 54251 81601,SK,54251,81601,LEVEL XING
L-083         ,L-083         ,SK 54737 81801,SK,54737,81801,UP TRACK
BR-084        ,BR-084        ,SK 54624 82242,SK,54624,82242,BRIDGE
BR-85A        ,BR-85A        ,SK 54629 82454,SK,54629,82454,FORK R AT TRACK
BL-85B        ,BL-85B        ,SK 54758 82506,SK,54758,82506,FORK L ON PERM PATH
L-85C         ,L-85C         ,SK 54986 82564,SK,54986,82564,L TO TUNNEL
L-85D         ,L-85D         ,SK 55060 82690,SK,55060,82690,L AFTER TUNNEL
R-85E         ,R-85E         ,SK 55048 82766,SK,55048,82766,R BEHIND HEDGE
L-85F         ,L-85F         ,SK 55170 82885,SK,55170,82885,L AT PATH
LR-086        ,LR-086        ,SK 55113 83022,SK,55113,83022,UP ROAD
S-087         ,S-087         ,SK 55204 83804,SK,55204,83804,CROSS ROADS
R-088         ,R-088         ,SK 55247 83860,SK,55247,83860,TURN TO CP
C-089         ,C-089         ,SK 55384 83805,SK,55384,83805,WOODSETTS CP
BL-090        ,BL-090        ,SK 55422 83679,SK,55422,83679,GATE L AT ROAD
L-091         ,L-091         ,SK 55630 83477,SK,55630,83477,TRACK
BR-092        ,BR-092        ,SK 55844 83700,SK,55844,83700,ALONG HEDGE
L-093         ,L-093         ,SK 57393 83943,SK,57393,83943,PATH PAST PONDS
BR-094        ,BR-094        ,SK 57294 84215,SK,57294,84215,STILE TO TRACK
FRX095        ,FRX095        ,SK 57351 84327,SK,57351,84327,R TRACK
LX-096        ,LX-096        ,SK 58038 84926,SK,58038,84926,FP BEFORE RD
L-097         ,L-097         ,SK 58131 85508,SK,58131,85508,L AT ROAD
ARX098        ,ARX098        ,SK 57922 85487,SK,57922,85487,FP
LR-099        ,LR-099        ,SK 58051 86238,SK,58051,86238,FP TO OPEN LAND
R-100         ,R-100         ,SK 57915 86363,SK,57915,86363,BRIDGE
LR-101        ,LR-101        ,SK 58106 86846,SK,58106,86846,PARK GATE - FP INTO WOOD
L-102         ,L-102         ,SK 57817 87903,SK,57817,87903,JOIN TRACK
BR-103        ,BR-103        ,SK 56985 88144,SK,56985,88144,CROSS ROAD
C-104         ,C-104         ,SK 56442 88630,SK,56442,88630,FIRBECK CP IN HALL
RX105         ,RX105         ,SK 56348 88587,SK,56348,88587,FP BY FIELD OPP RD
BR-106        ,BR-106        ,SK 55544 89082,SK,55544,89082,FOLLOW TRACK
FL-107        ,FL-107        ,SK 55650 89478,SK,55650,89478,FOLLOW HEDGE
R-108         ,R-108         ,SK 55154 89516,SK,55154,89516,GATE TO PATH
L-109         ,L-109         ,SK 55170 89738,SK,55170,89738,L OF FARM
AR-110        ,AR-110        ,SK 55060 89788,SK,55060,89788,JOIN ROAD - SHARP R
LX112         ,LX112         ,SK 55145 89904,SK,55145,89904,KISSING GATE
S-113         ,S-113         ,SK 54430 89928,SK,54430,89928,STILE BY ABBEY
S-114         ,S-114         ,SK 54280 89978,SK,54280,89978,JOIN TRACK
S-115         ,S-115         ,SK 53970 90318,SK,53970,90318,STILES
BR-116        ,BR-116        ,SK 53620 90868,SK,53620,90868,UPHILL
LLX117        ,LLX117        ,SK 53615 91043,SK,53615,91043,UNDER R/WAY
S-118         ,S-118         ,SK 53320 91318,SK,53320,91318,CROSS LANE
S-119         ,S-119         ,SK 53043 91805,SK,53043,91805,STILE
R-120         ,R-120         ,SK 52808 91928,SK,52808,91928,GATE TO CHURCHYARD
RL-121        ,RL-121        ,SK 52880 92088,SK,52880,92088,STEPS IN TOWN
L-122         ,L-122         ,SK 52900 92268,SK,52900,92268,FOLLOW RD
C-123         ,C-123         ,SK 51980 92538,SK,51980,92538,MALTBY CP
S-124         ,S-124         ,SK 51887 92642,SK,51887,92642,CROSS ROAD
LR-125        ,LR-125        ,SK 51575 92875,SK,51575,92875,ROUND FARM
FL-126        ,FL-126        ,SK 51519 92948,SK,51519,92948,ABOVE HOUSE
R-127         ,R-127         ,SK 51282 94152,SK,51282,94152,R ON ROAD
L-128         ,L-128         ,SK 51507 94189,SK,51507,94189,L ON LANE
L-129         ,L-129         ,SK 51876 94966,SK,51876,94966,FIELD PATH AFTER BARN
RL-130        ,RL-130        ,SK 51534 95272,SK,51534,95272,UNDER MWAY
R-130A        ,R-130A        ,SK 51206 95284,SK,51206,95284,CROSS STREAM 
